time(second),cytosolic_calcium/Ca_i(nanomolar),subspace_calcium/Ca_s(nanomolar),cytosolic_calcium/Ca_i',subspace_calcium/Ca_s',rate_constants/kappa_L1(per_second),rate_constants/Kd_Ca(nanomolar),rate_constants/kappa_L2(per_second),cytosolic_calcium/Ca_i_ss(nanomolar),subspace_calcium/Ca_s_ss(nanomolar)
310.1,103.80906321199207,3758.3746806281715,-1.8455504688396047,117.2528247649683,0.00002,0.5,0.07528813626033419,302.98439630359036,15514.956360483646
310.12,103.77276632029562,3760.7173790867523,-1.7842616258692203,117.01742090109923,0.00002,0.5,0.0752660116395359,302.98439630359036,15519.427955350575
310.14,103.73768785863636,3763.0553933639885,-1.7237060320689181,116.7844020040489,0.00002,0.5,0.07524464401856888,302.98439630359036,15523.749049598235
310.16,103.70381324780126,3765.388770882202,-1.6638751213075267,116.55374040138668,0.00002,0.5,0.075224023055564,302.98439630359036,15527.921477661404
310.18,103.6711280792447,3767.7175585120367,-1.6047603930174859,116.32540859998164,0.00002,0.5,0.07520413858593367,302.98439630359036,15531.94705131613
310.2,103.63961811377153,3770.041802576113,-1.5463534127675729,116.09937928911444,0.00002,0.5,0.0751849806191859,302.98439630359036,15535.827559866444
310.22,103.60926928021003,3772.361548852683,-1.4886458127912192,115.87562534340788,0.00002,0.5,0.07516653933579887,302.98439630359036,15539.564770333385
310.24,103.58006767407358,3774.6768425793484,-1.4316292924692249,115.6541198255751,0.00002,0.5,0.07514880508415403,302.98439630359036,15543.160427646328
310.26,103.55199955621241,3776.9877284568856,-1.3752956187677938,115.43483598898598,0.00002,0.5,0.07513176837752684,302.98439630359036,15546.616254836337
310.28000000000003,103.52505135145813,3779.2942506530676,-1.31963662663631,115.21774728007006,0.00002,0.5,0.07511541989113504,302.98439630359036,15549.933953231182
310.3,103.49920964726064,3781.596452806525,-1.264644219364456,115.00282734055463,0.00002,0.5,0.07509975045924305,302.98439630359036,15553.115202651878
310.32,103.47446119231792,3783.8943780307127,-1.2103103688990302,114.79005000953845,0.00002,0.5,0.07508475107232102,302.98439630359036,15556.161661610711
310.34000000000003,103.45079289520004,3786.188068917857,-1.1566271161239143,114.5793893254151,0.00002,0.5,0.07507041287425799,302.98439630359036,15559.074967510425
310.36,103.4281918229682,3788.4775675429414,-1.1035865711035768,114.3708195276472,0.00002,0.5,0.07505672715962829,302.98439630359036,15561.856736844416
310.38,103.4066451997885,3790.7629154677816,-1.051180913289869,114.16431505839086,0.00002,0.5,0.07504368537100932,302.98439630359036,15564.50856539795
310.40000000000003,103.38614040554266,3793.044153745076,-0.9994023916960231,113.95985056398456,0.00002,0.5,0.07503127909635104,302.98439630359036,15567.032028449972
310.42,103.36666497443551,3795.3213229224853,-0.948243325037808,113.75740089630347,0.00002,0.5,0.07501950006639545,302.98439630359036,15569.428680975563
310.44,103.34820659359944,3797.5944630467898,-0.8976961018414613,113.5569411139769,0.00002,0.5,0.07500834015214494,302.98439630359036,15571.700057848875
310.46,103.3307531016976,3799.8636136680143,-0.8477531805225738,113.35844648348524,0.00002,0.5,0.07499779136237927,302.98439630359036,15573.84767404636
310.48,103.31429248752544,3802.128813843606,-0.7984070894346047,113.1618924801312,0.00002,0.5,0.07498784584121979,302.98439630359036,15575.873024850196
310.5,103.29881288861188,3804.3901021425954,-0.7496504268896018,112.96725478889613,0.00002,0.5,0.07497849586574018,302.98439630359036,15577.777586051789
310.52,103.28430258981997,3806.647516649833,-0.7014758611504703,112.77450930517693,0.00002,0.5,0.07496973384362277,302.98439630359036,15579.56281415526
310.54,103.27075002194823,3808.9010949701883,-0.6538761303979754,112.58363213541821,0.00002,0.5,0.07496155231085957,302.98439630359036,15581.23014658078
310.56,103.25814376033298,3811.150874232755,-0.6068440426721509,112.39459959763741,0.00002,0.5,0.07495394392949749,302.98439630359036,15582.78100186761
310.58,103.24647252345169,3813.3968910951257,-0.5603724757885686,112.2073882218437,0.00002,0.5,0.0749469014854261,302.98439630359036,15584.216779876895
310.6,103.23572517152864,3815.639181747615,-0.5144543772322407,112.02197475036263,0.00002,0.5,0.07494041788620817,302.98439630359036,15585.538861993939
310.62,103.22589070514289,3817.8777819174916,-0.46908276402872673,111.83833613806576,0.00002,0.5,0.0749344861589514,302.98439630359036,15586.748611329976
310.64,103.21695826383869,3820.1127268732657,-0.4242507225928307,111.65644955250355,0.00002,0.5,0.07492909944822077,302.98439630359036,15587.847372923376
310.66,103.20891712473956,3822.3440514289273,-0.37995140855748843,111.47629237395569,0.00002,0.5,0.07492425101399092,302.98439630359036,15588.836473940088
310.68,103.20175670116579,3824.571789948179,-0.3361780465830577,111.29784219539647,0.00002,0.5,0.07491993422963752,302.98439630359036,15589.717223873407
310.7,103.1954665412559,3826.7959763487283,-0.29292393014604556,111.12107682237274,0.00002,0.5,0.07491614257996704,302.98439630359036,15590.490914742857
310.72,103.19003632659256,3829.016644106518,-0.25018242131110924,110.94597427280985,0.00002,0.5,0.07491286965928406,302.98439630359036,15591.158821292194
310.74,103.18545587083341,3831.2338262599515,-0.20794695048529377,110.77251277674111,0.00002,0.5,0.07491010916949564,302.98439630359036,15591.722201186467
310.76,103.1817151183466,3833.44755541417,-0.16621101615461953,110.60067077596051,0.00002,0.5,0.07490785491825167,302.98439630359036,15592.182295208024
310.78000000000003,103.17880414285213,3835.6578637452653,-0.12496818460591896,110.4304269236107,0.00002,0.5,0.07490610081712072,302.98439630359036,15592.540327451503
310.8,103.17671314606868,3837.864783004483,-0.08421208963302718,110.2617600837043,0.00002,0.5,0.0749048408798009,302.98439630359036,15592.797505517628
310.82,103.17543245636654,3840.068344522471,-0.043936432227937416,110.09464933057677,0.00002,0.5,0.07490406922036444,302.98439630359036,15592.955020705927
310.84000000000003,103.17495252742685,3842.2685792134635,-0.0041349802586694295,109.92907394828245,0.00002,0.5,0.07490378005153603,302.98439630359036,15593.014048206125
310.86,103.17526393690744,3844.465517579447,0.03519843186580829,109.76501342993197,0.00002,0.5,0.07490396768300388,302.98439630359036,15592.975747288352
310.88,103.17635738511541,3846.6591897143753,0.07406990354439813,109.60244747696947,0.00002,0.5,0.07490462651976273,302.98439630359036,15592.841261492047
310.90000000000003,103.1782236936869,3848.8496253083067,0.11248546834343642,109.44135599840007,0.00002,0.5,0.07490575106048868,302.98439630359036,15592.611718813476
310.92,103.1808538042742,3851.0368536515302,0.15045109436778148,109.28171910996639,0.00002,0.5,0.07490733589594469,302.98439630359036,15592.288231891935
310.94,103.18423877724015,3853.2209036387285,0.18797268464359718,109.12351713327143,0.00002,0.5,0.07490937570741649,302.98439630359036,15591.871898194515
310.96,103.18836979036071,3855.401803773061,0.22505607751021728,108.96673059485988,0.00002,0.5,0.07491186526517818,302.98439630359036,15591.363800199446
310.98,103.19323813753503,3857.5795821702663,0.26170704702222736,108.81134022525163,0.00002,0.5,0.07491479942698692,302.98439630359036,15590.76500557799
311,103.1988352275039,3859.7542665627043,0.2979313033603148,108.65732695793594,0.00002,0.5,0.07491817313660618,302.98439630359036,15590.076567374825
311.02,103.20515258257655,3861.9258843034463,0.333734493251427,108.50467192832014,0.00002,0.5,0.07492198142235702,302.98439630359036,15589.29952418694
311.04,103.2121818373657,3864.0944623702812,0.369122200396248,108.35335647264469,0.00002,0.5,0.07492621939569677,302.98439630359036,15588.43490034101
311.06,103.21991473753148,3866.260027369702,0.4040999459043917,108.2033621268613,0.00002,0.5,0.07493088224982455,302.98439630359036,15587.483706069199
311.08,103.22834313853399,3868.4226055409295,0.43867318873755323,108.05467062547166,0.00002,0.5,0.07493596525831338,302.98439630359036,15586.446937683402
311.1,103.23745900439482,3870.582222759847,0.472847326158373,107.90726390033927,0.00002,0.5,0.07494146377376783,302.98439630359036,15585.325577747933
311.12,103.24725440646756,3872.7389045429222,0.5066276941858803,107.76112407946783,0.00002,0.5,0.07494737322650724,302.98439630359036,15584.120595250597
311.14,103.25772152221765,3874.8926760511517,0.5400195680572892,107.61623348574807,0.00002,0.5,0.0749536891232738,302.98439630359036,15582.832945772137
311.16,103.26885263401135,3877.0435620939274,0.5730281626946123,107.47257463568002,0.00002,0.5,0.07496040704596481,302.98439630359036,15581.463571654107
311.18,103.28064012791407,3879.1915871328797,0.6056586331762617,107.33013023806882,0.00002,0.5,0.07496752265038895,302.98439630359036,15580.013402165097
311.2,103.29307649249834,3881.336775285744,0.6379160752140365,107.18888319269308,0.00002,0.5,0.07497503166504588,302.98439630359036,15578.483353665328
311.22,103.30615431766137,3883.47915033015,0.6698055256337483,107.04881658895255,0.00002,0.5,0.07498292988992904,302.98439630359036,15576.874329769558
311.24,103.31986629345184,3885.6187357073823,0.7013319628596832,106.90991370449507,0.00002,0.5,0.0749912131953504,302.98439630359036,15575.187221508464
311.26,103.33420520890718,3887.755554526167,0.7325003074034413,106.7721580038193,0.00002,0.5,0.07499987752078802,302.98439630359036,15573.422907488217
311.28000000000003,103.34916395089996,3889.889629566378,0.7633154223552907,106.63553313686208,0.00002,0.5,0.07500891887375444,302.98439630359036,15571.582254048535
311.3,103.36473550299436,3892.0209832827113,0.7937821138784074,106.50002293756779,0.00002,0.5,0.07501833332868686,302.98439630359036,15569.666115419019
311.32,103.38091294431283,3894.1496378083884,0.8239051317065815,106.36561142243846,0.00002,0.5,0.0750281170258579,302.98439630359036,15567.675333873816
311.34000000000003,103.39768944841232,3896.2756149587735,0.853689169643431,106.23228278907152,0.00002,0.5,0.07503826617030666,302.98439630359036,15565.61073988467
311.36,103.41505828217066,3898.398936234964,0.8831388660636748,106.10002141468397,0.00002,0.5,0.07504877703078978,302.98439630359036,15563.473152272316
311.38,103.43301280468316,3900.5196228274035,0.9122588044169078,105.96881185462001,0.00002,0.5,0.07505964593875221,302.98439630359036,15561.263378356176
311.40000000000003,103.4515464661691,3902.637695619411,0.9410535137322,105.83863884085065,0.00002,0.5,0.07507086928731707,302.98439630359036,15558.982214102434
311.42,103.4706528068882,3904.7531751906804,0.9695274691237898,105.70948728046187,0.00002,0.5,0.07508244353029424,302.98439630359036,15556.630444270502
311.44,103.4903254560677,3906.866081820804,0.9976850922986529,105.58134225413033,0.00002,0.5,0.07509436518120768,302.98439630359036,15554.208842557746
311.46,103.51055813083906,3908.9764354927056,1.025530752064057,105.45418901459402,0.00002,0.5,0.07510663081234062,302.98439630359036,15551.718171742665
311.48,103.53134463518522,3911.084255896076,1.053068764835814,105.32801298511265,0.00002,0.5,0.0751192370537985,302.98439630359036,15549.159183826394
311.5,103.55267885889758,3913.1895624307463,1.0803033951467143,105.2027997579234,0.00002,0.5,0.07513218059258935,302.98439630359036,15546.532620172607
311.52,103.57455477654374,3915.292374210088,1.107238856155817,105.07853509268705,0.00002,0.5,0.07514545817172134,302.98439630359036,15543.839211645742
311.54,103.59696644644502,3917.392710064326,1.13387931015653,104.9552049149325,0.00002,0.5,0.0751590665893169,302.98439630359036,15541.079678747687
311.56,103.619908009664,3919.490588543823,1.160228869084932,104.83279531449682,0.00002,0.5,0.0751730026977431,302.98439630359036,15538.254731752835
311.58,103.64337368900281,3921.586027922388,1.1862915950279955,104.71129254395771,0.00002,0.5,0.07518726340275861,302.98439630359036,15535.365070841497
311.6,103.66735778801109,3923.679046200495,1.2120715007304455,104.5906830170681,0.00002,0.5,0.07520184566267595,302.98439630359036,15532.411386231783
311.62,103.69185469000394,3925.7696611084743,1.237572550100822,104.47095330718696,0.00002,0.5,0.07521674648753918,302.98439630359036,15529.394358309924
311.64,103.7168588570907,3927.857890109723,1.2627986587173865,104.3520901457062,0.00002,0.5,0.07523196293831731,302.98439630359036,15526.314657758916
311.66,103.74236482921317,3929.9437504038347,1.2877536943318972,104.23408042048078,0.00002,0.5,0.07524749212611195,302.98439630359036,15523.172945685725
311.68,103.76836722319392,3932.0272589296933,1.3124414773722322,104.1169111742571,0.00002,0.5,0.07526333121137976,302.98439630359036,15519.969873746899
311.7,103.7948607317952,3934.108432368591,1.3368657814442741,104.00056960310059,0.00002,0.5,0.07527947740316941,302.98439630359036,15516.7060842726
311.72,103.82184012278734,3936.1872871472615,1.3610303338314225,103.88504305482576,0.00002,0.5,0.07529592795837237,302.98439630359036,15513.38221038916
311.74,103.84930023802704,3938.263839440882,1.3849388159924132,103.77031902743022,0.00002,0.5,0.07531268018098719,302.98439630359036,15509.998876140142
311.76,103.87723599254629,3940.3381051760953,1.4085948640579886,103.65638516752523,0.00002,0.5,0.07532973142139797,302.98439630359036,15506.556696605803
311.78000000000003,103.90564237365055,3942.41010003395,1.4320020693248807,103.54322926877404,0.00002,0.5,0.07534707907566549,302.98439630359036,15503.056278021138
311.8,103.93451444002672,3944.479839452808,1.4551639787477626,103.43083927033291,0.00002,0.5,0.07536472058483122,302.98439630359036,15499.49821789247
311.82,103.9638473208617,3946.5473386312733,1.4780840954296224,103.31920325529256,0.00002,0.5,0.07538265343423477,302.98439630359036,15495.883105112454
311.84000000000003,103.99363621497004,3948.6126125310393,1.5007658791091245,103.20830944912728,0.00002,0.5,0.07540087515284312,302.98439630359036,15492.211520073743
311.86,104.02387638993116,3950.6756758797005,1.5232127466457825,103.09814621814803,0.00002,0.5,0.07541938331259228,302.98439630359036,15488.484034781162
311.88,104.05456318123717,3952.7365431735925,1.5454280725030856,102.98870206795834,0.00002,0.5,0.07543817552774128,302.98439630359036,15484.701212962435
311.90000000000003,104.08569199144952,3954.7952286805416,1.5674151892283987,102.87996564191855,0.00002,0.5,0.07545724945423764,302.98439630359036,15480.863610177496
311.92,104.11725828936515,3956.8517464425895,1.5891773879304054,102.77192571961507,0.00002,0.5,0.07547660278909424,302.98439630359036,15476.971773926467
311.94,104.149257609193,3958.9061102787364,1.6107179187542613,102.66457121533364,0.00002,0.5,0.0754962332697782,302.98439630359036,15473.026243756098
311.96,104.18168554973914,3960.9583337875965,1.6320399913531816,102.55789117654268,0.00002,0.5,0.07551613867361012,302.98439630359036,15469.02755136498
311.98,104.2145377736018,3963.0084303500585,1.653146775357925,102.45187478237989,0.00002,0.5,0.07553631681717493,302.98439630359036,15464.976220707256
312,104.24781000637516,3965.056413131881,1.6740414008422988,102.34651134215022,0.00002,0.5,0.07555676555574257,302.98439630359036,15460.872768095152
312.02,104.2814980358635,3967.1022950863153,1.6947269587869442,102.24179029382657,0.00002,0.5,0.07557748278270039,302.98439630359036,15456.717702299926
312.04,104.31559771130362,3969.1460889566456,1.7152065015391003,102.13770120256083,0.00002,0.5,0.0755984664289949,302.98439630359036,15452.511524651694
312.06,104.3501049425964,3971.1878072787017,1.7354830432692694,102.03423375920482,0.00002,0.5,0.07561971446258373,302.98439630359036,15448.254729137909
312.08,104.38501569954849,3973.227462383393,1.7555595604254108,101.93137777883413,0.00002,0.5,0.07564122488789825,302.98439630359036,15443.94780250041
312.1,104.420326011122,3975.265066399159,1.7754389921831972,101.82912319928533,0.00002,0.5,0.07566299574531521,302.98439630359036,15439.591224331323
312.12,104.45603196469328,3977.300631254396,1.7951242408930739,101.72746007970056,0.00002,0.5,0.07568502511063803,302.98439630359036,15435.18546716767
312.14,104.49212970532143,3979.3341686799004,1.8146181725244759,101.6263785990792,0.00002,0.5,0.07570731109458792,302.98439630359036,15430.730996584633
312.16,104.5286154350248,3981.3656902112352,1.8339236171063504,101.52586905484026,0.00002,0.5,0.07572985184230395,302.98439630359036,15426.228271287624
312.18,104.56548541206628,3983.395207191066,1.8530433691640127,101.42592186139575,0.00002,0.5,0.0757526455328518,302.98439630359036,15421.677743203207
312.2,104.60273595024812,3985.422730771524,1.87198018815333,101.3265275487289,0.00002,0.5,0.07577569037874221,302.98439630359036,15417.079857568615
312.22,104.64036341821459,3987.4482719164826,1.8907367988906856,101.22767676098584,0.00002,0.5,0.07579898462545756,302.98439630359036,15412.435053020195
312.24,104.67836423876315,3989.4718414038102,1.9093158919799293,101.1293602550773,0.00002,0.5,0.07582252655098687,302.98439630359036,15407.743761680675
312.26,104.71673488816506,3991.493449827649,1.9277201242357336,101.03156889928636,0.00002,0.5,0.07584631446536992,302.98439630359036,15403.006409245121
312.28000000000003,104.75547189549349,3993.513107600607,1.9459521191032678,100.93429367189032,0.00002,0.5,0.07587034671024898,302.98439630359036,15398.223415065853
312.3,104.79457184195992,3995.5308249559293,1.96401446707452,100.83752565979142,0.00002,0.5,0.07589462165842867,302.98439630359036,15393.395192236183
312.32,104.83403136025998,3997.5466119496923,1.981909726100909,100.74125605715659,0.00002,0.5,0.07591913771344427,302.98439630359036,15388.522147672933
312.34000000000003,104.87384713392629,3999.560478462916,1.9996404220026136,100.64547616406855,0.00002,0.5,0.07594389330913748,302.98439630359036,15383.604682197896
312.36,104.91401589668959,4001.572434203653,2.0172090488736387,100.55017738518916,0.00002,0.5,0.07596888690923943,302.98439630359036,15378.643190618252
312.38,104.95453443184897,4003.5824887091017,2.0346180694842815,100.45535122842921,0.00002,0.5,0.07599411700696238,302.98439630359036,15373.63806180567
312.40000000000003,104.995399571649,4005.5906513476407,2.051869915679106,100.36098930363244,0.00002,0.5,0.07601958212459768,302.98439630359036,15368.58967877452
312.42,105.03660819666483,4007.5969313208343,2.0689669887715496,100.26708332126992,0.00002,0.5,0.07604528081312137,302.98439630359036,15363.498418758973
312.44,105.07815723519616,4009.601337665472,2.0859116599352348,100.17362509114236,0.00002,0.5,0.07607121165180726,302.98439630359036,15358.364653288922
312.46,105.1200436626679,4011.603879255513,2.1027062705913693,100.08060652109674,0.00002,0.5,0.07609737324784653,302.98439630359036,15353.188748264998
312.48,105.16226450103916,4013.604564804052,2.1193531327925115,99.98801961575128,0.00002,0.5,0.07612376423597457,302.98439630359036,15347.971064032437
312.5,105.20481681821927,4015.603402865215,2.135854529602554,99.89585647523387,0.00002,0.5,0.07615038327810407,302.98439630359036,15342.71195545404
312.52,105.2476977274924,4017.6004018360904,2.1522127154737802,99.80410929392787,0.00002,0.5,0.07617722906296555,302.98439630359036,15337.411771981964
312.54,105.2909043869488,4019.595569958589,2.1684299166193455,99.71277035923197,0.00002,0.5,0.0762043003057538,302.98439630359036,15332.070857728617
312.56,105.33443399892326,4021.588915321272,2.184508331382858,99.6218320503304,0.00002,0.5,0.0762315957477806,302.98439630359036,15326.689551536616
312.58,105.37828380944222,4023.580445861208,2.200450130603997,99.53128683697264,0.00002,0.5,0.0762591141561346,302.98439630359036,15321.268187047577
312.6,105.42245110767688,4025.5701693657566,2.2162574579807313,99.4411272782657,0.00002,0.5,0.07628685432334639,302.98439630359036,15315.807092770132
312.62,105.46693322540357,4027.558093474326,2.2319324304275625,99.3513460214777,0.00002,0.5,0.07631481506706012,302.98439630359036,15310.306592146937
312.64,105.51172753647243,4029.54422568016,2.2474771384308525,99.26193580085021,0.00002,0.5,0.07634299522971129,302.98439630359036,15304.767003620642
312.66,105.55683145628201,4031.528573332044,2.262893646399945,99.17288943642382,0.00002,0.5,0.07637139367821014,302.98439630359036,15299.18864069905
312.68,105.60224244126074,4033.5111436359985,2.2781839930148635,99.08419983287456,0.00002,0.5,0.07640000930363049,302.98439630359036,15293.571812019367
312.7,105.64795798835665,4035.49194365699,2.293350191570781,98.99585997835993,0.00002,0.5,0.07642884102090514,302.98439630359036,15287.916821411403
312.72,105.69397563453266,4037.470980320573,2.3083942303186546,98.90786294337647,0.00002,0.5,0.0764578877685261,302.98439630359036,15282.22396796001
312.74,105.74029295626869,4039.44826041451,2.3233180728022944,98.82020187962968,0.00002,0.5,0.0764871485082503,302.98439630359036,15276.493546066647
312.76,105.78690756907162,4041.4237905904165,2.3381236581921314,98.73287001891265,0.00002,0.5,0.07651662222481129,302.98439630359036,15270.725845509938
312.78000000000003,105.83381712699078,4043.3975773653356,2.3528129016155503,98.64586067199627,0.00002,0.5,0.07654630792563583,302.98439630359036,15264.921151505469
312.8,105.88101932213996,4045.3696271232902,2.36738769448327,98.55916722753261,0.00002,0.5,0.07657620464056526,302.98439630359036,15259.079744764796
312.82,105.92851188422706,4047.339946116862,2.3818499048128814,98.47278315096446,0.00002,0.5,0.07660631142158313,302.98439630359036,15253.201901553413
312.84000000000003,105.97629258008911,4049.3085404687004,2.3962013775486497,98.38670198344988,0.00002,0.5,0.07663662734254681,302.98439630359036,15247.28789374807
312.86,106.02435921323347,4051.275416173011,2.4104439348778186,98.30091734079627,0.00002,0.5,0.07666715149892422,302.98439630359036,15241.337988893263
312.88,106.07270962338673,4053.2405790970674,2.4245793765437043,98.21542291240331,0.00002,0.5,0.07669788300753626,302.98439630359036,15235.352450256752
312.90000000000003,106.1213416860485,4055.2040349826607,2.438609480155364,98.13021246021879,0.00002,0.5,0.07672882100630295,302.98439630359036,15229.331536884461
312.92,106.17025331205133,4057.16578944752,2.4525360014938684,98.04527981770462,0.00002,0.5,0.07675996465399468,302.98439630359036,15223.27550365456
312.94,106.21944244712812,4059.1258479867674,2.4663606748152773,97.96061888881195,0.00002,0.5,0.07679131312998863,302.98439630359036,15217.184601330622
312.96,106.26890707148394,4061.0842159742942,2.4800852131503177,97.87622364696824,0.00002,0.5,0.07682286563402888,302.98439630359036,15211.05907661422
312.98,106.31864519937487,4063.040898664153,2.4937113086008225,97.79208813407382,0.00002,0.5,0.07685462138599164,302.98439630359036,15204.899172196598
313,106.36865487869173,4064.995901191893,2.507240632632616,97.70820645951045,0.00002,0.5,0.07688657962565422,302.98439630359036,15198.70512680977
313.02,106.41893419055116,4066.9492285759366,2.5206748363658136,97.62457279915668,0.00002,0.5,0.0769187396124695,302.98439630359036,15192.477175276621
313.04,106.46948124889114,4068.900885718878,2.5340155508612554,97.54118139441726,0.00002,0.5,0.07695110062534352,302.98439630359036,15186.215548560534
313.06,106.5202942000722,4070.8508774087713,2.547264387403814,97.45802655126113,0.00002,0.5,0.07698366196241747,302.98439630359036,15179.920473814222
313.08,106.5713712224856,4072.7992083204454,2.5604229377832155,97.37510263926771,0.00002,0.5,0.0770164229408547,302.98439630359036,15173.592174427718
313.1,106.6227105261657,4074.7458830167466,2.573492774570866,97.29240409068638,0.00002,0.5,0.07704938289663077,302.98439630359036,15167.230870075837
313.12,106.67431035240804,4076.6909059497707,2.5864754513940937,97.20992539950413,0.00002,0.5,0.07708254118432772,302.98439630359036,15160.83677676491
313.14,106.7261689733939,4078.6342814621185,2.599372503207192,97.1276611205223,0.00002,0.5,0.07711589717693304,302.98439630359036,15154.41010687872
313.16,106.77828469181914,4080.576013788087,2.6121854465593515,97.04560586844445,0.00002,0.5,0.07714945026564154,302.98439630359036,15147.951069223898
313.18,106.8306558405284,4082.5161070548434,2.624915779859492,96.9637543169747,0.00002,0.5,0.0771831998596614,302.98439630359036,15141.459869074637
313.2,106.88328078215564,4084.454565283627,2.6375649836384696,96.88210119792222,0.00002,0.5,0.07721714538602444,302.98439630359036,15134.936708216643
313.22,106.93615790876888,4086.3913923908867,2.650134520807825,96.80064130031883,0.00002,0.5,0.0772512862893995,302.98439630359036,15128.38178499054
313.24,106.98928564151979,4088.326592189402,2.6626258369158506,96.71936946954469,0.00002,0.5,0.07728562203190946,302.98439630359036,15121.795294334679
313.26,107.04266243030001,4090.260168389432,2.6750403604007147,96.63828060646279,0.00002,0.5,0.07732015209295257,302.98439630359036,15115.17742782712
313.28000000000003,107.09628675340093,4092.1921245997996,2.6873795028408978,96.55736966656298,0.00002,0.5,0.07735487596902665,302.98439630359036,15108.52837372718
313.3,107.15015711717847,4094.122464328962,2.6996446592020646,96.47663165911683,0.00002,0.5,0.07738979317355663,302.98439630359036,15101.848317016373
313.32,107.20427205572426,4096.051190986108,2.7118372080820734,96.39606164633841,0.00002,0.5,0.07742490323672643,302.98439630359036,15095.137439438535
313.34000000000003,107.25863013054023,4097.978307882194,2.723958511952546,96.31565474255649,0.00002,0.5,0.07746020570531352,302.98439630359036,15088.395919539566
313.36,107.31322993021799,4099.90381823096,2.736009917397581,96.23540611339598,0.00002,0.5,0.07749570014252656,302.98439630359036,15081.623932706549
313.38,107.36807007012442,4101.827725149981,2.747992755350438,96.15531097496563,0.00002,0.5,0.07753138612784743,302.98439630359036,15074.82165120614
313.40000000000003,107.42314919209048,4103.750031661654,2.759908341326593,96.07536459305675,0.00002,0.5,0.0775672632568755,302.98439630359036,15067.98924422253
313.42,107.47846596410474,4105.670740694164,2.771757975654694,95.99556228235082,0.00002,0.5,0.07760333114117515,302.98439630359036,15061.126877894858
313.44,107.53401908001285,4107.5898550824895,2.783542943704873,95.91589940563267,0.00002,0.5,0.07763958940812735,302.98439630359036,15054.234715353872
313.46,107.58980725921997,4109.507377569332,2.795264516113818,95.83637137301645,0.00002,0.5,0.07767603770078321,302.98439630359036,15047.31291675828
313.48,107.6458292463987,4111.423310806069,2.806923949008265,95.75697364117576,0.00002,0.5,0.07771267567772153,302.98439630359036,15040.361639330338
313.5,107.70208381120045,4113.337657353654,2.818522484224715,95.67770171258582,0.00002,0.5,0.07774950301290835,302.98439630359036,15033.38103739114
313.52,107.75856974797271,4115.250419683559,2.8300613495277247,95.5985511347705,0.00002,0.5,0.0777865193955608,302.98439630359036,15026.371262395087
313.54,107.81528587547939,4117.16160017865,2.841541758824903,95.51951749955975,0.00002,0.5,0.07782372453001288,302.98439630359036,15019.332462964054
313.56,107.87223103662524,4119.071201134049,2.8529649123796474,95.4405964423546,0.00002,0.5,0.07786111813558409,302.98439630359036,15012.264784921013
313.58,107.92940409818608,4120.979224758034,2.8643319970217362,95.36178364139897,0.00002,0.5,0.07789869994645197,302.98439630359036,15005.168371322998
313.6,107.98680395054174,4122.88567317287,2.8756441863549753,95.28307481706042,0.00002,0.5,0.07793646971152633,302.98439630359036,14998.043362493732
313.62,108.04442950741306,4124.790548415627,2.886902640962802,95.20446573111894,0.00002,0.5,0.0779744271943266,302.98439630359036,14990.88989605572
313.64,108.10227970560457,4126.693852439036,2.898108508611287,95.12595218606168,0.00002,0.5,0.07801257217286243,302.98439630359036,14983.708106961738
313.66,108.16035350474961,4128.595587112281,2.909262924450175,95.04753002438667,0.00002,0.5,0.07805090443951657,302.98439630359036,14976.498127525962
313.68,108.21864988705948,4130.495754221769,2.920367011210928,94.96919512791453,0.00002,0.5,0.07808942380092991,302.98439630359036,14969.260087454653
313.7,108.27716785707813,4132.394355471952,2.93142187940326,94.89094341710535,0.00002,0.5,0.07812813007789055,302.98439630359036,14961.994113876164
313.72,108.33590644143904,4134.2913924860695,2.9424286275089315,94.81277085038448,0.00002,0.5,0.07816702310522426,302.98439630359036,14954.700331370677
313.74,108.39486468862614,4136.186866806888,2.9533883421733123,94.73467342347612,0.00002,0.5,0.07820610273168765,302.98439630359036,14947.378861999488
313.76,108.45404166874005,4138.080779897473,2.9643020983950237,94.6566471687413,0.00002,0.5,0.07824536881986481,302.98439630359036,14940.029825333628
313.78000000000003,108.5134364732664,4139.973133141898,2.975170959713253,94.57868815452554,0.00002,0.5,0.07828482124606553,302.98439630359036,14932.653338482232
313.8,108.57304821484807,4141.8639278459395,2.985995978392566,94.50079248451328,0.00002,0.5,0.07832445990022593,302.98439630359036,14925.249516120495
313.82,108.63287602706254,4143.753165237814,2.9967781956064954,94.42295629708633,0.00002,0.5,0.07836428468581266,302.98439630359036,14917.818470516955
313.84000000000003,108.6929190642013,4145.640846468847,3.0075186416180486,94.34517576469204,0.00002,0.5,0.07840429551972838,302.98439630359036,14910.360311560575
313.86,108.75317650105305,4147.526972614131,3.0182183359586787,94.26744709321792,0.00002,0.5,0.07844449233221978,302.98439630359036,14902.875146787372
313.88,108.81364753269173,4149.411544673225,3.0288782876053517,94.18976652136956,0.00002,0.5,0.07848487506678901,302.98439630359036,14895.36308140643
313.90000000000003,108.87433137426677,4151.29456357078,3.039499495155056,94.1121303200593,0.00002,0.5,0.0785254436801062,302.98439630359036,14887.824218325755
313.92,108.93522726079667,4153.176030157171,3.0500829469979465,94.0345347917987,0.00002,0.5,0.07856619814192457,302.98439630359036,14880.25865817761
